06/05/2019,17:15:54.288,645.5
06/05/2019,17:15:54.337,651.2
06/05/2019,17:15:54.383,657.2
06/05/2019,17:15:54.431,663.5
06/05/2019,17:15:54.479,669.8
06/05/2019,17:15:54.527,675.9
06/05/2019,17:15:54.574,681.6
06/05/2019,17:15:54.623,686.8
06/05/2019,17:15:54.670,691.6
06/05/2019,17:15:54.719,696.1
06/05/2019,17:15:54.767,700.8
06/05/2019,17:15:54.814,705.6
06/05/2019,17:15:54.862,710.7
06/05/2019,17:15:54.911,716.1
06/05/2019,17:15:54.959,721.6
06/05/2019,17:15:55.007,727.3
06/05/2019,17:15:55.057,733.2
06/05/2019,17:15:55.103,739.3
06/05/2019,17:15:55.150,745.8
06/05/2019,17:15:55.197,752.9
06/05/2019,17:15:55.245,760.6
06/05/2019,17:15:55.293,768.9
06/05/2019,17:15:55.343,777.4
06/05/2019,17:15:55.388,785.5
06/05/2019,17:15:55.436,793.0
06/05/2019,17:15:55.484,799.6
06/05/2019,17:15:55.532,805.6
06/05/2019,17:15:55.582,811.2
06/05/2019,17:15:55.629,816.9
06/05/2019,17:15:55.677,822.9
06/05/2019,17:15:55.724,829.3
06/05/2019,17:15:55.773,836.0
06/05/2019,17:15:55.822,842.8
06/05/2019,17:15:55.868,849.3
06/05/2019,17:15:55.917,855.4
06/05/2019,17:15:55.962,861.1
06/05/2019,17:15:56.010,866.1
06/05/2019,17:15:56.058,870.8
06/05/2019,17:15:56.106,875.2
06/05/2019,17:15:56.156,879.6
06/05/2019,17:15:56.202,884.3
06/05/2019,17:15:56.250,889.7
06/05/2019,17:15:56.299,895.8
06/05/2019,17:15:56.346,902.6
06/05/2019,17:15:56.395,910.1
06/05/2019,17:15:56.443,918.1
06/05/2019,17:15:56.490,926.6
06/05/2019,17:15:56.538,935.2
06/05/2019,17:15:56.587,943.8
06/05/2019,17:15:56.634,952.1
06/05/2019,17:15:56.683,959.7
06/05/2019,17:15:56.730,966.3
06/05/2019,17:15:56.776,972.0
06/05/2019,17:15:56.824,976.9
06/05/2019,17:15:56.872,981.6
06/05/2019,17:15:56.922,986.1
06/05/2019,17:15:56.968,990.7
06/05/2019,17:15:57.016,995.3
06/05/2019,17:15:57.064,999.8
06/05/2019,17:15:57.113,1004.0
06/05/2019,17:15:57.163,1007.9
06/05/2019,17:15:57.208,1011.7
06/05/2019,17:15:57.256,1015.4
06/05/2019,17:15:57.305,1019.3
06/05/2019,17:15:57.352,1023.4
06/05/2019,17:15:57.402,1028.1
06/05/2019,17:15:57.449,1033.3
06/05/2019,17:15:57.497,1039.1
06/05/2019,17:15:57.544,1045.3
06/05/2019,17:15:57.591,1051.8
06/05/2019,17:15:57.638,1058.3
06/05/2019,17:15:57.686,1064.6
06/05/2019,17:15:57.734,1070.8
06/05/2019,17:15:57.782,1076.9
06/05/2019,17:15:57.830,1083.0
06/05/2019,17:15:57.879,1089.2
06/05/2019,17:15:57.926,1095.4
06/05/2019,17:15:57.974,1101.7
06/05/2019,17:15:58.022,1107.8
06/05/2019,17:15:58.071,1113.8
06/05/2019,17:15:58.119,1119.8
06/05/2019,17:15:58.167,1125.7
06/05/2019,17:15:58.214,1131.6
06/05/2019,17:15:58.262,1137.5
06/05/2019,17:15:58.310,1143.2
06/05/2019,17:15:58.357,1148.8
06/05/2019,17:15:58.405,1154.0
06/05/2019,17:15:58.452,1159.1
06/05/2019,17:15:58.503,1164.2
06/05/2019,17:15:58.548,1169.5
06/05/2019,17:15:58.597,1175.1
06/05/2019,17:15:58.645,1181.1
06/05/2019,17:15:58.692,1187.2
06/05/2019,17:15:58.743,1193.5
06/05/2019,17:15:58.788,1199.7
06/05/2019,17:15:58.836,1206.0
06/05/2019,17:15:58.884,1212.2
06/05/2019,17:15:58.933,1218.4
06/05/2019,17:15:58.983,1224.6
06/05/2019,17:15:59.029,1230.6
06/05/2019,17:15:59.076,1236.5
06/05/2019,17:15:59.124,1242.0
06/05/2019,17:15:59.170,1247.1
06/05/2019,17:15:59.218,1252.0
06/05/2019,17:15:59.266,1256.7
06/05/2019,17:15:59.314,1261.5
06/05/2019,17:15:59.363,1266.5
06/05/2019,17:15:59.411,1271.9
06/05/2019,17:15:59.459,1277.8
06/05/2019,17:15:59.506,1284.1
06/05/2019,17:15:59.556,1290.8
06/05/2019,17:15:59.602,1297.8
06/05/2019,17:15:59.650,1304.9
06/05/2019,17:15:59.698,1312.3
06/05/2019,17:15:59.747,1319.7
06/05/2019,17:15:59.795,1327.2
06/05/2019,17:15:59.842,1334.7
06/05/2019,17:15:59.891,1342.3
06/05/2019,17:15:59.937,1350.0
06/05/2019,17:15:59.985,1358.0
06/05/2019,17:16:00.033,1366.5
06/05/2019,17:16:00.083,1375.6
06/05/2019,17:16:00.129,1385.0
06/05/2019,17:16:00.177,1394.7
06/05/2019,17:16:00.224,1404.1
06/05/2019,17:16:00.272,1413.1
06/05/2019,17:16:00.322,1421.4
06/05/2019,17:16:00.368,1429.1
06/05/2019,17:16:00.416,1436.1
06/05/2019,17:16:00.464,1442.7
06/05/2019,17:16:00.513,1448.8
06/05/2019,17:16:00.562,1454.5
06/05/2019,17:16:00.609,1459.6
06/05/2019,17:16:00.656,1464.0
06/05/2019,17:16:00.704,1467.6
06/05/2019,17:16:00.750,1470.5
06/05/2019,17:16:00.798,1472.9
06/05/2019,17:16:00.847,1475.1
06/05/2019,17:16:00.895,1477.4
06/05/2019,17:16:00.942,1479.8
06/05/2019,17:16:00.990,1482.6
06/05/2019,17:16:01.038,1485.5
06/05/2019,17:16:01.087,1488.5
06/05/2019,17:16:01.135,1491.3
06/05/2019,17:16:01.183,1493.9
06/05/2019,17:16:01.231,1496.2
06/05/2019,17:16:01.279,1498.1
06/05/2019,17:16:01.327,1499.8
06/05/2019,17:16:01.375,1501.2
06/05/2019,17:16:01.423,1502.6
06/05/2019,17:16:01.470,1503.8
06/05/2019,17:16:01.516,1504.8
06/05/2019,17:16:01.565,1505.7
06/05/2019,17:16:01.613,1506.4
06/05/2019,17:16:01.662,1506.9
06/05/2019,17:16:01.708,1507.3
06/05/2019,17:16:01.756,1507.6
06/05/2019,17:16:01.805,1507.9
06/05/2019,17:16:01.853,1508.0
06/05/2019,17:16:01.902,1508.1
06/05/2019,17:16:01.948,1508.2
06/05/2019,17:16:01.996,1508.3
06/05/2019,17:16:02.045,1508.3
06/05/2019,17:16:02.093,1508.4
06/05/2019,17:16:02.143,1508.4
06/05/2019,17:16:02.188,1508.4
06/05/2019,17:16:02.236,1508.5
06/05/2019,17:16:02.284,1508.5
06/05/2019,17:16:02.330,1508.5
06/05/2019,17:16:02.378,1508.5
06/05/2019,17:16:02.427,1508.5
06/05/2019,17:16:02.475,1508.5
06/05/2019,17:16:02.523,1508.6
06/05/2019,17:16:02.570,1508.6
06/05/2019,17:16:02.618,1508.6
06/05/2019,17:16:02.666,1508.7
06/05/2019,17:16:02.715,1508.7
06/05/2019,17:16:02.763,1508.7
06/05/2019,17:16:02.810,1508.7
06/05/2019,17:16:02.858,1508.7
06/05/2019,17:16:02.906,1508.7
06/05/2019,17:16:02.956,1508.7
06/05/2019,17:16:03.003,1508.8
06/05/2019,17:16:03.051,1508.8
06/05/2019,17:16:03.096,1508.8
06/05/2019,17:16:03.144,1508.8
06/05/2019,17:16:03.192,1508.8
06/05/2019,17:16:03.242,1508.7
06/05/2019,17:16:03.288,1508.7
06/05/2019,17:16:03.336,1508.7
06/05/2019,17:16:03.384,1508.7
06/05/2019,17:16:03.432,1508.7
06/05/2019,17:16:03.483,1508.7
06/05/2019,17:16:03.529,1508.7
06/05/2019,17:16:03.576,1508.7
06/05/2019,17:16:03.625,1508.7
06/05/2019,17:16:03.672,1508.7
06/05/2019,17:16:03.722,1508.7
06/05/2019,17:16:03.769,1508.7
06/05/2019,17:16:03.817,1508.7
06/05/2019,17:16:03.864,1508.7
06/05/2019,17:16:03.910,1508.8
06/05/2019,17:16:03.959,1508.8
06/05/2019,17:16:04.007,1508.8
06/05/2019,17:16:04.057,1508.8
06/05/2019,17:16:04.103,1508.8
06/05/2019,17:16:04.150,1508.8
06/05/2019,17:16:04.199,1508.8
06/05/2019,17:16:04.247,1508.8
06/05/2019,17:16:04.295,1508.8
06/05/2019,17:16:04.342,1508.8
06/05/2019,17:16:04.390,1508.8
06/05/2019,17:16:04.440,1508.8
06/05/2019,17:16:04.486,1508.8
06/05/2019,17:16:04.534,1508.8
06/05/2019,17:16:04.582,1508.8
06/05/2019,17:16:04.633,1508.8
06/05/2019,17:16:04.676,1508.8
06/05/2019,17:16:04.727,1508.8
06/11/2019,13:22:59.269,
06/11/2019,13:23:01.318,
06/11/2019,13:23:03.351,
06/11/2019,13:23:05.393,
06/11/2019,13:23:07.426,
06/11/2019,13:23:30.738,
06/11/2019,13:23:32.771,
06/11/2019,13:23:34.805,
06/11/2019,13:23:36.853,
06/11/2019,13:23:38.886,
06/11/2019,13:23:40.919,
